"Code","Waarde","DatumVanaf","DatumTot","Toelichting"
"056","Akte Splitsing erfpachtscanon",,"2018-09-01","tbv migratie/conversie AKR"
"057","Akte Naamswijziging rechtspersoon",,"2018-09-01","tbv migratie/conversie AKR"
"058","Akte besluit G.S. betreffende wegen en waterlopen of afschrift van een K.B.",,"2018-09-01","tbv migratie/conversie AKR"
"059","Akte Ruilverkavelingsovereenkomst c.q. overeenkomst van kavelruil",,"2018-09-01","tbv migratie/conversie AKR"
"060","Akte verklaring koper het verkregene zelf te behouden",,"2018-09-01","tbv migratie/conversie AKR"
"061","Akte bijdrage ineens aan vermelde eigenaren",,"2018-09-01","tbv migratie/conversie AKR"
"062","Stuk verstrekking van een lening krachtens wet Bezitsvormingsfonds aan vermelde eigenaren",,"2018-09-01","tbv migratie/conversie AKR"
"063","Stuk aanbrengen beperkende bepaling op zakelijk recht overig",,"2014-03-01","tbv migratie/conversie AKR"
"064","Stuk doorhaling beperkende bepaling op zak. recht overig (géén overboeking)",,"2018-09-01","tbv migratie/conversie AKR"
"065","Stuk doorhaling beperkende bepaling op zak. recht overig (wel overboeking)",,"2018-09-01","tbv migratie/conversie AKR"
"066","Bezwaarschrift tegen overboeking binnen de gestelde bezwaartermijn",,"2018-09-01","tbv migratie/conversie AKR"
"067","Bezwaarschrift tegen overboeking na de gestelde bezwaartermijn",,"2018-09-01","tbv migratie/conversie AKR"
"068","Verklaring van geen bezwaar binnen de gegeven bezwaartermijn",,"2018-09-01","tbv migratie/conversie AKR"
"069","Stuk n.a.v. niet indienen van bezwaarschrift binnen de gegeven bezwaartermijn",,"2018-09-01","tbv migratie/conversie AKR"
"070","Opgave % water t.b.v. domeinen",,"2018-09-01","tbv migratie/conversie AKR"
"071","Beheersoverdracht i.o.v. de domeinbeheerder",,"2018-09-01","tbv migratie/conversie AKR"
"072","Beheersoverdracht i.o.v. de direkteur van het Staatsbosbeheer",,"2018-09-01","tbv migratie/conversie AKR"
"073","Opgave wijziging RVK-rente",,"2018-09-01","tbv migratie/conversie AKR"
"074","Opgave wijziging HVK-rente",,"2018-09-01","tbv migratie/conversie AKR"
"075","Opgave vervallen RVK-rente",,"2018-09-01","tbv migratie/conversie AKR"
"076","Opgave vervallen HVK-rente",,"2018-09-01","tbv migratie/conversie AKR"
"077","Beschikking dat percelen onder de Natuurschoonwet vallen",,"2018-09-01","tbv migratie/conversie AKR"
"078","Beschikking dat percelen onder de Natuurschoonwet vallen en voor publiek zijn opengesteld",,"2018-09-01","tbv migratie/conversie AKR"
"079","Verklaring dat geen nieuwe beschikking van de Natuurschoonwet nodig is",,"2018-09-01","tbv migratie/conversie AKR"
"080","Besluit dat nieuwe beschikking van de Natuurschoonwet nodig is",,"2018-09-01","tbv migratie/conversie AKR"
"081","Stuk indien géén verzoek is ingediend binnen één jaar om de percelen onder de Natuurschoonwet 1928 te brengen",,"2018-09-01","tbv migratie/conversie AKR"
"082","Verzoek nieuwe beschikking om plaatsing onder de Natuurschoonwet 1928 afgewezen",,"2018-09-01","tbv migratie/conversie AKR"
"083","Besluit dat percelen niet langer onder de Natuurschoonwet 1928 vallen",,"2018-09-01","tbv migratie/conversie AKR"
"084","Mededeling dir. der Rijksbelastingen dat percelen niet meer onder de Natuurschoonwet 1928 vallen",,"2018-09-01","tbv migratie/conversie AKR"
"085","Verzoekschrift wijziging primitieve tenaamstelling",,"2018-09-01","tbv migratie/conversie AKR"
"086","Verzoekschrift om percelen op naam van de vrouw te plaatsen i.v.m. boeking verricht voor 1-1-1957",,"2018-09-01","tbv migratie/conversie AKR"
"087","Verzoekschrift om percelen op naam van de andere echtgenoot te plaatsen i.v.m. overgang bestuursbevoegdheid",,"2018-09-01","tbv migratie/conversie AKR"
"088","Verzoekschrift het bestaan van huwelijkse voorwaarden aan te tekenen",,"2018-09-01","tbv migratie/conversie AKR"
"089","Verzoekschrift verandering geslachtsnaam",,"2018-09-01","tbv migratie/conversie AKR"
"090","Verzoekschrift verandering voornaam",,"2018-09-01","tbv migratie/conversie AKR"
"091","Mededeling omtrent tenaamstelling onroerend goed van de Staat",,"2018-09-01","tbv migratie/conversie AKR"
"092","Stuk m.b.t. ingeven subjekt NNP overig",,"2018-09-01","tbv migratie/conversie AKR"
"093","Mededeling m.b.t. (aandringen op) rektifikatie",,"2018-09-01","tbv migratie/conversie AKR"
"094","Interne opgave nav grensregeling of dading dat de rechtstoestand niet is gewijzigd, geen meting vereist",,"2018-09-01","tbv migratie/conversie AKR"
"095","Interne opgave nav grensregeling of dading dat de rechtstoestand is gewijzigd, geen meting vereist",,"2018-09-01","tbv migratie/conversie AKR"
"096","Interne opgave nav van grensregeling of dading dat de perceelstoestand is gewijzigd, meting vereist.",,"2018-09-01","tbv migratie/conversie AKR"
"097","Stuk aanbrengen beperkende bepaling op perceel overig",,"2018-09-01","tbv migratie/conversie AKR"
"098","Stuk doorhaling beperkende bepaling op perceel overig",,"2018-09-01","tbv migratie/conversie AKR"
"099","Aantekening Verzekeringskamer (model II)",,"2018-09-01","tbv migratie/conversie AKR"
"100","Aantekening machtiging Verzekeringskamer om te vervreemden (model III)",,"2018-09-01","tbv migratie/conversie AKR"
"101","Aantekening machtiging Verzekeringskamer om te bezwaren (model III)",,"2018-09-01","tbv migratie/conversie AKR"
"102","Aantekening machtiging Verzekeringskamer om te verhuren met beding (model III)",,"2018-09-01","tbv migratie/conversie AKR"
"103","Aantekening machtiging Verzekeringskamer om te verhuren met tijdslimiet (model III)",,"2018-09-01","tbv migratie/conversie AKR"
"104","Aantekening machtiging Verzekeringskamer om te verpachten met beding (model III)",,"2018-09-01","tbv migratie/conversie AKR"
"105","Aantekening Verzekeringskamer vervalt (model IV)",,"2018-09-01","tbv migratie/conversie AKR"
"106","Mededeling L.B.D. dat t.a.v. in één reg. 9 post voorkomende percelen géén meting is vereist",,"2018-09-01","tbv migratie/conversie AKR"
"107","Metingstaat KAD 75 m.b.t. vernummering (matrix)",,"2018-09-01","tbv migratie/conversie AKR"
"108","Aantekening tot vastlegging vordering huurkoopovereenkomst",,"2018-09-01","tbv migratie/conversie AKR"
"109","Stuk aanbrengen zakelijk recht op perceel overig",,"2018-09-01","tbv migratie/conversie AKR"
"110","Mededeling L.B.D. tot wijziging tenaamstelling",,"2018-09-01","tbv migratie/conversie AKR"
"111","Mededeling invoeren bijzondere belastingplichtige",,"2018-09-01","tbv migratie/conversie AKR"
"112","Stuk adreswijziging G.B.21A",,"2018-09-01","tbv migratie/conversie AKR"
"113","Stuk adreswijziging overig",,"2018-09-01","tbv migratie/conversie AKR"
"114","Opgave wijziging grootte",,"2018-09-01","tbv migratie/conversie AKR"
"115","Opgave wijziging blad, letter en ruit",,"2018-09-01","tbv migratie/conversie AKR"
"116","Stuk aanbrengen perceelsgegeven overig",,"2018-09-01","tbv migratie/conversie AKR"
"117","Stuk wijziging perceelsgegeven overig",,"2018-09-01","tbv migratie/conversie AKR"
"118","Stuk vervallen perceelsgegeven overig",,"2018-09-01","tbv migratie/conversie AKR"
"119","Stuk aanbrengen subjektgegeven overig",,"2018-09-01","tbv migratie/conversie AKR"
"120","Stuk wijziging subjektgegeven overig",,"2018-09-01","tbv migratie/conversie AKR"
"121","Stuk vervallen subjektgegeven overig",,"2018-09-01","tbv migratie/conversie AKR"
"122","Stuk splitsen zakelijk recht op perceel",,"2018-09-01","tbv migratie/conversie AKR"
"123","Stuk verenigen zakelijk recht op perceel",,"2018-09-01","tbv migratie/conversie AKR"
"124","Appartementsstaat mbt voorgenomen splitsing in appartementsrechten",,"2018-09-01","tbv migratie/conversie AKR"
"125","Appartementsstaat mbt aanbrengen cq doorhalen wijziging voorgenomen splitsing in app rechten vwb grondperceel",,"2018-09-01","tbv migratie/conversie AKR"
"126","Appartementsstaat mbt aanbrengen cq doorhalen wijziging voorgenomen splitsing in app rechten vwb appartementen",,"2018-09-01","tbv migratie/conversie AKR"
"127","Appartementsstaat mbt voorgenomen ondersplitsing in appartementsrechten",,"2018-09-01","tbv migratie/conversie AKR"
"128","Appartementsstaat m.b.t. aanbrengen c.q. doorhalen wijziging voorgenomen ondersplitsing in appt. rechten",,"2018-09-01","tbv migratie/conversie AKR"
"129","Appartementsstaat m.b.t. voorgenomen wijziging v.w.b. de appartementsindeling",,"2018-09-01","tbv migratie/conversie AKR"
"130","Appartementsstaat mbt aanbrengen cq doorhalen wijziging voorgenomen wijziging vwb de appartementsindeling",,"2018-09-01","tbv migratie/conversie AKR"
"131","Register Registratie nr. 51",,"2018-09-01","tbv migratie/conversie AKR"
"132","Verklaring van Erfrecht",,"2018-09-01","tbv migratie/conversie AKR"
"133","Stuk vervallen erfdienstbaarheden",,"2018-09-01","tbv migratie/conversie AKR"
"134","Appartementsstaat m.b.t. doorhalen voorgenomen splitsing",,"2018-09-01","tbv migratie/conversie AKR"
"135","Appartementsstaat m.b.t. doorhalen voorgenomen ondersplitsing",,"2018-09-01","tbv migratie/conversie AKR"
"136","Appartementsstaat m.b.t. doorhalen voorgenomen wijziging",,"2018-09-01","tbv migratie/conversie AKR"
"137","Akte van rektifikatie",,"2018-09-01","tbv migratie/conversie AKR"
"138","Stuk eindigen tijdelijk verleend zakelijk recht",,"2018-09-01","tbv migratie/conversie AKR"
"139","Stuk vervallen tijdelijk opgelegde gedogensverplichting",,"2018-09-01","tbv migratie/conversie AKR"
"140","Opgave van opnieuw berekende RVK-rente",,"2018-09-01","tbv migratie/conversie AKR"
"141","Opgave van opnieuw berekende HVK-rente",,"2018-09-01","tbv migratie/conversie AKR"
"142","Vonnis of arrest houdende schriftelijke vastlegging van de huurkoopovereenkomst",,"2018-09-01","tbv migratie/conversie AKR"
"143","Stuk verlening goedkeuring G.S. aan vermogensrechtelijke besluiten van gemeentebesturen",,"2018-09-01","tbv migratie/conversie AKR"
"144","Stuk géén verlening goedkeuring G.S. aan vermogensrechtelijke besluiten van gemeentebesturen",,"2018-09-01","tbv migratie/conversie AKR"
"145","Redresstuk",,"2018-09-01","tbv migratie/conversie AKR"
"146","Stuk welk niet c.q. nog niet toepasbaar is",,"2018-09-01","tbv migratie/conversie AKR"
"147","Ambtelijk stuk overig",,"2018-09-01","tbv migratie/conversie AKR"
"148","Stuk inhoudende een overgeschreven losse tekening",,"2018-09-01","tbv migratie/conversie AKR"
"149","Akte Afgifte Legaat",,"2018-09-01","tbv migratie/conversie AKR"
"150","Akte de Command",,"2018-09-01","tbv migratie/conversie AKR"
"151","Stuk aanbrengen/doorhalen stuk relatie overig",,"2018-09-01","tbv migratie/conversie AKR"
"152","Stuk inhoudende een verplichting tot aanbrengen van verbeteringen aan de woning (woningwet)",,"2018-09-01","tbv migratie/conversie AKR"
"153","Mededeling dat aan verplichtingen tot aanbrengen van verbeteringen aan de woning (Woningwet) is voldaan",,"2018-09-01","tbv migratie/conversie AKR"
"154","Besluit dat verplichting tot aanbrengen van verbeteringen aan betreffende woning (Woningwet) vervalt",,"2018-09-01","tbv migratie/conversie AKR"
"155","Besluit inzake een ingesteld beroep tegen een aanschrijving, bedoeld in art.28, lid 1 en art.46E (Woningwet)",,"2018-09-01","tbv migratie/conversie AKR"
"156","Stuk m.b.t. vereniging van subjekten",,"2018-09-01","tbv migratie/conversie AKR"
"157","Stuk m.b.t. splitsing van subjekten",,"2018-09-01","tbv migratie/conversie AKR"
"158","Stuk m.b.t. wijziging schaprelatie",,"2018-09-01","tbv migratie/conversie AKR"
"159","Stuk inhoudende een bouwvergunning",,"2018-09-01","tbv migratie/conversie AKR"
"160","Aanvraag voorlopige oude stand",,"2018-09-01","tbv migratie/conversie AKR"
"161","Akte van overdracht om niet",,"2018-09-01","tbv migratie/conversie AKR"
"162","Leggerartikelkonversie",,"2018-09-01","tbv migratie/conversie AKR"
"163","Akte van aanvulling",,"2018-09-01","tbv migratie/conversie AKR"
"164","Akte van wijziging beperkt zakelijk recht",,"2018-09-01","tbv migratie/conversie AKR"
"165","Besluit of voorstel dat percelen zijn aangewezen als gronden conform Wet Voorkeursrecht Gemeenten",,"2018-09-01","tbv migratie/conversie AKR"
"166","Mededeling van het vervallen van de aanwijzing konform Wet Voorkeursrecht Gemeenten",,"2018-09-01","tbv migratie/conversie AKR"
"167","Akte van toedeling van ruilverkaveling c.q. kavelruil",,"2018-09-01","tbv migratie/conversie AKR"
"168","Akte van toedeling van ruilverkaveling c.q. kavelruil (uitsluitend t.b.v. batchverwerking)",,"2018-09-01","tbv migratie/conversie AKR"
"169","Akte van verkrijging door een NNP in oprichting",,"2018-09-01","tbv migratie/conversie AKR"
"170","Akte van wijziging erfpachtscanon",,"2018-09-01","tbv migratie/conversie AKR"
"171","Stuk uit- en/of toetreden groepslid",,"2018-09-01","tbv migratie/conversie AKR"
"172","Aanbr/doorh recht van opstal mbt het leggen/ houden van leidingen cq recht van BP ingev art. 5, lid 3 letter B",,"2018-09-01","tbv migratie/conversie AKR"
"173","Beklemrelaties",,"2018-09-01","tbv migratie/conversie AKR"
"174","Metingstaat KAD75 m.b.t. vernummering (matrix) uitsluitend t.b.v. batchverwerking.",,"2018-09-01","tbv migratie/conversie AKR"
"175","Onroerend goed onder bewind gesteld",,"2018-09-01","tbv migratie/conversie AKR"
"176","Toepassing stuk Hyp.nr. 2Bis",,"2018-09-01","tbv migratie/conversie AKR"
"177","Aanbrengen/doorhalen aantekening bij perceel t.b.v. VRL",,"2018-09-01","tbv migratie/conversie AKR"
"179","Toevoegen titels met behulp van Tr. 34",,"2018-09-01","tbv migratie/conversie AKR"
"180","Faillietverklaring",,"2018-09-01","tbv migratie/conversie AKR"
"181","Toestemming bedoeld in de art 42 en 50 Boek 5 BW, om een boom, venster, enz. binnen verboden afstand te hebben",,"2018-09-01","tbv migratie/conversie AKR"
"182","Afwijkende regeling betreffende onderhoud van niet bevaarbare sloot, gracht enz, bedoeld in art 59, boek 5, BW",,"2018-09-01","tbv migratie/conversie AKR"
"183","Stuk betreffende bedingen inzake een kwalitatieve verbintenis (iets dulden of iets niet doen)",,"2018-09-01","tbv migratie/conversie AKR"
"184","Instelling rechtsvordering of de indiening van een verzoekschr ter verkrijging van een rechterlijke uitspraak",,"2018-09-01","tbv migratie/conversie AKR"
"185","Instelling van een rechtsmiddel tegen een rechterlijke uitspraak",,"2018-09-01","tbv migratie/conversie AKR"
"186","Gedoogverpl.tbv het bepalen van luchtverontreiniging bedoeld in art 60 wet inzake luchtverontreiniging",,"2018-09-01","tbv migratie/conversie AKR"
"187","Gedoogverplichting als bedoeld in art. 164 van de Wet geluidhinder ten behoeve van geluidmetingen",,"2018-09-01","tbv migratie/conversie AKR"
"188","Verbod als bedoeld in art 38, Luchtvaartwet, inzake opstallen e.d. binnen een verboden afstand of hoogte",,"2018-09-01","tbv migratie/conversie AKR"
"189","Schuldplichtigheid als bedoeld in art. 7, achtste lid, van de Deltawet",,"2018-09-01","tbv migratie/conversie AKR"
"190","Bevel inzake beschikbaar blijven goederen in buitengewone omstandigheden (art. 2, lid 6, Wet van 10 juli 1952)",,"2018-09-01","tbv migratie/conversie AKR"
"191","Verzoek om algehele vergoeding in geld, bedoeld in art. 18, lid 1( reconstructiewet midden-delfland)",,"2018-09-01","tbv migratie/conversie AKR"
"192","Afwijkingen tussen de lijst van rechthebbenden (o.m. bedoeld in art. 188 LI-wet) en de kad registratie",,"2018-09-01","tbv migratie/conversie AKR"
"193","Stuk mbt een rechterlijke uitspraak die de bevoegdheid om te beschikken over onroerende goederen betreft",,"2018-09-01","tbv migratie/conversie AKR"
"194","Uiterste wilsbeschikking",,"2018-09-01","tbv migratie/conversie AKR"
"195","Stuk betreffende afstand van een huwelijksgemeenschap",,"2018-09-01","tbv migratie/conversie AKR"
"196","Verschijning onzeker tijdstip, aangeduid in de aan een ingeschreven rechtshande- ling verbonden tijdsbepaling",,"2018-09-01","tbv migratie/conversie AKR"
"197","Verklaring waardeloosheid/Verklaring tenietgaan of afstand beperkte rechten/Vernietiging rechtshandeling",,"2018-09-01","tbv migratie/conversie AKR"
"198","Stuk betreffende de bestemming van een onroerend goed tot gemeenschapp nut ivm mandeligheid (art. 1, Boek 5, BW)",,"2018-09-01","tbv migratie/conversie AKR"
"199","Afstand van verjaring door een bezitter te kwader trouw",,"2018-09-01","tbv migratie/conversie AKR"
"200","Regeling rechter, inhoudende verdeling van de onderhoudskosten van werken/instal-  laties bij appartementsrechten",,"2018-09-01","tbv migratie/conversie AKR"
"201","Stuk betreffende een fusie/splitsing van rechtspersonen",,"2018-09-01","tbv migratie/conversie AKR"
"202","Vernieuwing",,"2018-09-01","tbv migratie/conversie AKR"
"203","stuk betreffende aanvaarding nalatenschap onder voorrecht van boedelbeschrijving of de verwerping nalatenschap",,"2018-09-01","tbv migratie/conversie AKR"
"204","Stuk, waarin woonplaats is gekozen, dan wel een stuk waarin een gekozen woonplaats is veranderd opf opgeheven",,"2018-09-01","tbv migratie/conversie AKR"
"205","Voorlopige aantekening",,"2018-09-01","tbv migratie/conversie AKR"
"206","Stuk betreffende Milieuwetgeving",,"2018-09-01","tbv migratie/conversie AKR"
"207","Conversie Maat- en Vennootschappen naar Maten en Vennoten",,"2018-09-01","tbv migratie/conversie AKR"
"208","Aanbrengen/doorhalen aantekening bij perceel t.b.v. WKPB",,"2018-09-01","tbv migratie/conversie AKR"
"209","Stuk aanbrengen koopovereenkomst BW en WVG",,"2018-09-01","tbv migratie/conversie AKR"
"210","Stuk aanbrengen koop, zie art. 7:3 BW",,"2018-09-01","tbv migratie/conversie AKR"
"211","Stuk Koop of voorovereenkomst zie art. 10 WVG",,"2018-09-01","tbv migratie/conversie AKR"
"301","Overdracht onder voorbehoud zakelijk recht",,"2018-09-01","tbv migratie/conversie AKR"
"310","Adressen mutatiepost (TPG)",,,"Elan stukdeel 1"
"311","Ambtshalve correctie",,,"Elan stukdeel 2"
"312","Raadpleeg (ingeschreven) stuk",,,"Elan stukdeel 18"
"313","Persoon mutatiepost",,,"Elan stukdeel 22"
"314","Conversie personen AKR",,"2022-12-18","Elan stukdeel 38"
"315","Conversie stukken",,,"Elan stukdeel 40"
"316","Conversie objecten en rechten",,"2016-07-01","Elan stukdeel 41"
"317","Adresmutatie BAG",,,"Elan stukdeel 42"
"318","Herstel achteraf gescande bijlage",,,"Elan stukdeel 43"
"319","KvK-koppeling",,"2019-03-01","Elan stukdeel 44"
"320","Adresmutatie AKR",,"2019-04-01","Elan stukdeel 45"
"321","Indicatie optimale scan",,,"Elan stukdeel 46"
"322","Splitsing van een of meer kadastrale percelen",,"2018-03-24","Elan stukdeel 47, Komt voor bij AardKadasterstuk 18 (Perceelsplitsing), is bij ingang KOERS 558 Perceelsplitsing geworden"
"323","Vereniging van kadastrale percelen",,"2018-03-24","Elan stukdeel 48, Komt voor bij AardKadasterstuk 19 (Perceelsvereniging), is bij ingang KOERS 559 Perceelsvereniging"
"324","Mutatie van een of meer kadastrale percelen",,"2017-01-18","Elan stukdeel 49, Komt voor bij AardKadasterstuk 20 (Perceelsmutatie), is in Koers afhankelijk van het soort stuk, 533 Herverkaveling of 511 Gemeentelijke Herindeling"
"325","Vernummering van een of meer kadastrale percelen",,"2018-04-01","Elan stukdeel 50, Komt voor bij AardKadasterstuk 21 (Perceelsvernummering), onbekend in KOERS"
"326","Overhangen percelen naar een andere sectie",,"2018-03-24","Elan stukdeel 51, Komt voor bij AardKadasterstuk 22 (Overhangen percelen) onbekend in KOERS"
"327","Kadastrale Meetpost",,"2018-03-24","Elan stukdeel 52, Komt voor bij AardKadasterstuk 23 (Kadastrale Meetpost), is bij ingang KOERS 605 Kadastrale Meetpost"
"328","Herstel BRK",,"2018-03-24","Elan stukdeel 53, Komt voor bij AardKadasterstuk 24 (Herstel BRK), is bij ingang KOERS 526 Herstel BRK"
"400","Vestiging bij",,"2018-09-01","tbv migratie/conversie AKR"
"401","Vervallen bij",,"2018-09-01","tbv migratie/conversie AKR"
"402","Niet toepassing",,"2018-09-01","tbv migratie/conversie AKR"
"403","Raadpleeg brondocument",,"2018-09-01","tbv migratie/conversie AKR"
"404","Perceelsvlakmutatie",,"2018-09-01",
"405","Perceelsvorming",,"2018-09-01",
"501","overig aan te tekenen stuk (beëindigen)",,,"Wordt 636, 640"
"502","afbouw schip (verklaring van)",,,
"503","afstand huwelijksgemeenschap",,,
"504","algemene akte",,,
"505","appartementsrechtsplitsing (ontstaan)",,"2018-09-01","Splitsing, afkoop erfpacht, wordt 616, 617"
"506","appartementsrechtsplitsing (opheffing)",,"2018-09-01","Wordt 620, 621"
"507","appartementsrechtsplitsing (wijzigen)",,"2016-05-01",
"508","beheeroverdracht wegens bestuurlijke herindeling",,,
"509","bekrachtiging",,,
"510","beperking op basis van een overheidsbesluit (doorhaling)",,,
"511","beperking op basis van een overheidsbesluit (handhaving)",,,
"512","beperking op basis van een overheidsbesluit (vestiging)",,,"Incl. bevel beschikbaar blijven van goederen in buitengewone omstandigheden (Wet beschikbaarheid goederen,  artikel 2 lid 6)"
"513","beperking op basis van een overheidsbesluit (wijziging)",,,
"514","beperkt recht (beëindiging)",,"2018-09-01","Wordt 629, 632, 633, 634"
"515","beperkt recht (vestiging)",,"2018-09-01","Wordt 609, 610, 611, 612, 613, 614, 644"
"516","beperkt recht (wijziging voorwaarden)",,,
"517","beslag",,,
"518","beslag (doorhaling)",,,
"519","beslag (omzetting)",,,
"520","bevel beschikbaar blijven van goederen in buitengewone omstandigheden (Wet beschikbaarheid goederen,  artikel 2 lid 6)",,"2016-05-01",
"521","bewaardersverklaring",,,
"522","bewijs van doorhaling buitenland",,,
"523","burenrecht",,"2018-09-01","Wordt 647, 648"
"524","cessie",,,
"525","conversie",,"2017-10-02","Conversie kadasterstuk"
"526","herstel BRK",,,
"527","erfpachtcanon (wijziging)",,,
"528","faillietverklaring",,"2016-05-01",
"529","fusie",,,
"530","gekozen woonplaats (wijziging)",,,
"531","gemeentelijke herindeling",,,
"532","aanvullende akte",,,
"533","herverkaveling (wettelijk)",,,
"534","huurkoop",,,
"535","huurkoop (overeenkomst)",,,
"536","huwelijkse en/of partnerschapsvoorwaarden",,,
"537","hypotheek",,,
"538","hypotheek (doorhaling)",,,"Gehele of Gedeeltelijke doorhaling"
"539","hypotheek (wijziging)",,,"Ged. doorhaling hoofdsom, hypotheekhouder of  hypotheekgever"
